"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117407231","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231407
"http://webisa.webdatacommons.org/prov/117407231","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/117407231","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/117407231","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194305332"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401490690"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396075333"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385471736"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352393587"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5787371"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297077994"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194095593"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352031813"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443382339"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336702549"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11640156"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73813819"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352076455"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85340457"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221084899"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152158515"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131600497"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199216749"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290090953"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210665085"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148193490"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126619913"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103762123"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222189529"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435901968"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100533486"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114901558"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434512754"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156908436"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297983757"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309445864"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272924417"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97782467"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143863153"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150517538"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416754190"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172470337"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274117651"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315152880"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/117407231","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
