"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203442972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203442972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186129
"http://webisa.webdatacommons.org/prov/203442972","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/203442972","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203442972","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/203442972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159607897"
"http://webisa.webdatacommons.org/prov/203442972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304077595"
"http://webisa.webdatacommons.org/prov/203442972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8755263"
"http://webisa.webdatacommons.org/prov/203442972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265998284"
"http://webisa.webdatacommons.org/prov/203442972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203442972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
