"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357560488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248296
"http://webisa.webdatacommons.org/prov/357560488","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/357560488","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357560488","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40405055"
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318705376"
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37866737"
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146593005"
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391735263"
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391781850"
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209702016"
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/357560488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
