"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4871200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105479
"http://webisa.webdatacommons.org/prov/4871200","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/4871200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4871200","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106145874"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435344783"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20626577"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263469507"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397625274"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367968767"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132879807"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87067787"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/4871200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
