"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/258006439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/258006439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135345
"http://webisa.webdatacommons.org/prov/258006439","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/258006439","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/258006439","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/258006439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28006066"
"http://webisa.webdatacommons.org/prov/258006439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24520671"
"http://webisa.webdatacommons.org/prov/258006439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201380565"
"http://webisa.webdatacommons.org/prov/258006439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/258006439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/258006439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
