"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/106756136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/106756136","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347922
"http://webisa.webdatacommons.org/prov/106756136","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/106756136","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/106756136","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/106756136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273784803"
"http://webisa.webdatacommons.org/prov/106756136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272829570"
"http://webisa.webdatacommons.org/prov/106756136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39722519"
"http://webisa.webdatacommons.org/prov/106756136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39412871"
"http://webisa.webdatacommons.org/prov/106756136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39852437"
"http://webisa.webdatacommons.org/prov/106756136","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435724014"
"http://webisa.webdatacommons.org/prov/106756136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/106756136","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
