"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160347857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.217882
"http://webisa.webdatacommons.org/prov/160347857","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/160347857","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/160347857","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137307178"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365339965"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303083147"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83928823"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364735388"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214627930"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415271392"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86529640"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61059974"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129368821"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54686576"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86722122"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192542333"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289746637"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373473045"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29152220"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61265485"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391383361"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64915317"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183352305"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291670822"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104083027"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158827407"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183158039"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215885929"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106707966"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307087293"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454558388"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150586922"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250164290"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9881993"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188937201"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202876503"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97200183"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/160347857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
