"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442173663","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442173663","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231903
"http://webisa.webdatacommons.org/prov/442173663","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/442173663","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442173663","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/442173663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89281522"
"http://webisa.webdatacommons.org/prov/442173663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120584009"
"http://webisa.webdatacommons.org/prov/442173663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131826764"
"http://webisa.webdatacommons.org/prov/442173663","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312542641"
"http://webisa.webdatacommons.org/prov/442173663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/442173663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/442173663","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
