"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233452451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233452451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.125565
"http://webisa.webdatacommons.org/prov/233452451","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233452451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/233452451","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233452451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270556858"
"http://webisa.webdatacommons.org/prov/233452451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106769851"
"http://webisa.webdatacommons.org/prov/233452451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134099593"
"http://webisa.webdatacommons.org/prov/233452451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133947398"
"http://webisa.webdatacommons.org/prov/233452451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233452451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
