"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449326915","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264656
"http://webisa.webdatacommons.org/prov/449326915","http://webisa.webdatacommons.org/ontology#hasFrequency",367
"http://webisa.webdatacommons.org/prov/449326915","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/449326915","http://webisa.webdatacommons.org/ontology#hasPldSpread",141
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176049476"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120356256"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176061577"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379132248"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432880859"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249127575"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293094403"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176069991"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293151334"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156744852"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432894553"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345723024"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86159794"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255417677"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74537677"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139234579"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91253554"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331486549"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431021035"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209686619"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379856953"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120957838"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328156915"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228529862"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11934527"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442506984"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101396697"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90380798"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394805530"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377172393"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90689738"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73754783"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447502239"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447545814"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90748223"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137245025"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255051096"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327637979"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413897018"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9081301"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274882382"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274910212"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255221615"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154139826"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255237770"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137481660"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447898295"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100508139"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243694670"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34403094"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137594867"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44644771"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262546699"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376602056"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342645279"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254437856"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393625899"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190874454"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254480235"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393630187"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359699193"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191072502"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290095724"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13668881"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377086607"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117530459"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206852612"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117633460"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241021470"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189161099"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241071729"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445842541"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359996009"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153840913"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341650360"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153859917"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32607170"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230101895"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288859326"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116354953"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253407629"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369213904"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116454507"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307026666"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358753189"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34195958"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358808388"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358925751"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223432554"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273570835"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292617341"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307350359"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223579205"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393285837"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223669807"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134359040"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152393212"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271770952"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324570608"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134415772"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152466608"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307805137"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39191455"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932680"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932681"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391932682"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250904682"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34108779"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39205091"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445586106"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239495205"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270960577"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239548601"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239560819"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28817127"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151160101"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69289699"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151173819"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32543191"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306937378"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325899628"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373581654"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408441639"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222002211"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222071470"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86061363"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408806427"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239045379"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169532971"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239082254"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111148028"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285717301"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169778800"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148500945"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186671694"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3204957"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169818018"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285947684"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359534743"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356124461"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286045677"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248597464"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237633891"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286163164"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237748168"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286246931"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221239886"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127128417"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237844392"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356546958"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237889454"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85184261"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424117003"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226863176"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238256023"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32161462"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238313254"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442640013"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1477520"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147768991"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202532362"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247403820"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442715440"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247452009"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247476710"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355582238"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247491014"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441131353"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319916182"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66337382"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355774272"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44138883"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355842146"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285560232"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355871787"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148366053"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148383610"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365249422"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306415291"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387746170"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318660516"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157167119"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167818888"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167860698"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184803193"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318829656"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44203495"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268572305"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268577405"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268601059"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201654573"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404515304"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201704684"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369740465"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201756405"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388596411"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83725094"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43954994"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422261971"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422376453"
"http://webisa.webdatacommons.org/prov/449326915","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319249124"
