"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298009129","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148621
"http://webisa.webdatacommons.org/prov/298009129","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/298009129","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298009129","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373319636"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373642728"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82805864"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75017028"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302258864"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373374468"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438257960"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/298009129","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
