"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303223374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303223374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169079
"http://webisa.webdatacommons.org/prov/303223374","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/303223374","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/303223374","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/303223374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20832579"
"http://webisa.webdatacommons.org/prov/303223374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367160400"
"http://webisa.webdatacommons.org/prov/303223374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89250594"
"http://webisa.webdatacommons.org/prov/303223374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335286957"
"http://webisa.webdatacommons.org/prov/303223374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/303223374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
