"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127191323","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261891
"http://webisa.webdatacommons.org/prov/127191323","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/127191323","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/127191323","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253471066"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455949362"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69514835"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421172248"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55042562"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53252204"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431474109"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342128806"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421272713"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78385624"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270242207"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153130030"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278395138"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151662554"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19977110"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/127191323","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
