"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145146015","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145146015","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19787
"http://webisa.webdatacommons.org/prov/145146015","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/145146015","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/145146015","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/145146015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175646708"
"http://webisa.webdatacommons.org/prov/145146015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352669959"
"http://webisa.webdatacommons.org/prov/145146015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277402207"
"http://webisa.webdatacommons.org/prov/145146015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352788561"
"http://webisa.webdatacommons.org/prov/145146015","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30703310"
"http://webisa.webdatacommons.org/prov/145146015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/145146015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/145146015","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
