"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89779189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89779189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1878
"http://webisa.webdatacommons.org/prov/89779189","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89779189","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89779189","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/89779189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341841445"
"http://webisa.webdatacommons.org/prov/89779189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292734921"
"http://webisa.webdatacommons.org/prov/89779189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414533032"
"http://webisa.webdatacommons.org/prov/89779189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234827364"
"http://webisa.webdatacommons.org/prov/89779189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234827363"
"http://webisa.webdatacommons.org/prov/89779189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/89779189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
