"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15362359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.46856
"http://webisa.webdatacommons.org/prov/15362359","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/15362359","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/15362359","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150666026"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269697138"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433808027"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369004874"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395092397"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285869795"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260627123"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406028862"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309949736"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/15362359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
