"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201175319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132862
"http://webisa.webdatacommons.org/prov/201175319","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/201175319","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/201175319","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321702233"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324197599"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354000972"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398436200"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73975162"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147600843"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93512921"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359805875"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446471145"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104968031"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249323874"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234349363"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/201175319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
