"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167163467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0689229
"http://webisa.webdatacommons.org/prov/167163467","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/167163467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/167163467","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104156472"
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129425870"
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186023183"
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97775775"
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215603085"
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/167163467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
