"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134784451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.547856
"http://webisa.webdatacommons.org/prov/134784451","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/134784451","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/134784451","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224716304"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244761136"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244782231"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327030536"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331638834"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401670893"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436470484"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254514477"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391803047"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350128990"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299339347"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294691730"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33588948"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268443280"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3619185"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326663690"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391708799"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33572318"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146944866"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41696629"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89261311"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280923146"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89264928"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139447369"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436613899"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141236905"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429586269"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147597465"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134784451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
