"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366045173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366045173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129019
"http://webisa.webdatacommons.org/prov/366045173","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366045173","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366045173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366045173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422562913"
"http://webisa.webdatacommons.org/prov/366045173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350126117"
"http://webisa.webdatacommons.org/prov/366045173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413278781"
"http://webisa.webdatacommons.org/prov/366045173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11594601"
"http://webisa.webdatacommons.org/prov/366045173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/366045173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/366045173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
