"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403644321","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133501
"http://webisa.webdatacommons.org/prov/403644321","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/403644321","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/403644321","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370807077"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76140909"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24379425"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181647848"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52484477"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202648012"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354469535"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/403644321","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
