"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/63721407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/63721407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0784546
"http://webisa.webdatacommons.org/prov/63721407","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/63721407","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/63721407","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/63721407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289501333"
"http://webisa.webdatacommons.org/prov/63721407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46944148"
"http://webisa.webdatacommons.org/prov/63721407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173347705"
"http://webisa.webdatacommons.org/prov/63721407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420271517"
"http://webisa.webdatacommons.org/prov/63721407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/63721407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/63721407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
