"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47731327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.261936
"http://webisa.webdatacommons.org/prov/47731327","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/47731327","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/47731327","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454874834"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358616210"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30298631"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175242219"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327996099"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427968274"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238413644"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24635154"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454803554"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/47731327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
