"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397537120","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0807711
"http://webisa.webdatacommons.org/prov/397537120","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/397537120","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397537120","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416906487"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151391141"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214342840"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439196518"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60543303"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399321632"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333445230"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139269812"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/397537120","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
