"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154567099","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116878
"http://webisa.webdatacommons.org/prov/154567099","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/154567099","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/154567099","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310603584"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153462033"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69179410"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159010038"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269795939"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125783384"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207384639"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229945150"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440200628"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441402569"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238011193"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154567099","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
