"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193093861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227922
"http://webisa.webdatacommons.org/prov/193093861","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/193093861","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193093861","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47581801"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211143540"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244757756"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181747309"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299322819"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320840465"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384691055"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193093861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
