"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29864174","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436637
"http://webisa.webdatacommons.org/prov/29864174","http://webisa.webdatacommons.org/ontology#hasFrequency",41
"http://webisa.webdatacommons.org/prov/29864174","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/29864174","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135364190"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303273739"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138672684"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303393344"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169790594"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333096671"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380941148"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35263864"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246713682"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352696188"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135302452"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10441387"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141911662"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100433687"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152290950"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334493071"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80417260"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344418416"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349898021"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427061125"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256793816"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371834698"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287807578"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305942779"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302205115"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20830550"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293260714"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306090186"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408169278"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256203720"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375415720"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267447593"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89293975"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378663047"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127039906"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54208269"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358478214"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72689450"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437643534"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349384197"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421275828"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29864174","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
