"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37681725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.581252
"http://webisa.webdatacommons.org/prov/37681725","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/37681725","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/37681725","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427203224"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28254556"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240015573"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391608755"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152568688"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412044139"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210377946"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390898771"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236972387"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435189424"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220833876"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407121546"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74438073"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343666056"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368238158"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196403904"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14348646"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334186386"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229829831"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152799680"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429846557"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149672906"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450820320"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312177894"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327013095"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345892339"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/37681725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
