"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9983082","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114942
"http://webisa.webdatacommons.org/prov/9983082","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/9983082","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9983082","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167049118"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283450679"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64834508"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252448030"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308738380"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220299314"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225915723"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252070406"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188693695"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251831593"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239423869"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251970272"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/9983082","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
