"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/465729073","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262636
"http://webisa.webdatacommons.org/prov/465729073","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/465729073","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/465729073","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90341000"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353995864"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400730495"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447279695"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81081700"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133435639"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22370099"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342449947"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179224745"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13373404"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242116442"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368469269"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201601343"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190259341"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455670859"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28872816"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383986894"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/465729073","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
