"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333875043","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333875043","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159508
"http://webisa.webdatacommons.org/prov/333875043","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/333875043","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333875043","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/333875043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154808030"
"http://webisa.webdatacommons.org/prov/333875043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389548398"
"http://webisa.webdatacommons.org/prov/333875043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263269314"
"http://webisa.webdatacommons.org/prov/333875043","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341080515"
"http://webisa.webdatacommons.org/prov/333875043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/333875043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/333875043","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
