"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_bullying_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_safety_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_forestry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/enforcement_activity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/worker_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_injury_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_record_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_state_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_local_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/occupational_health_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/construction_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_asbestos_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/emergency_response_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_management_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_physician_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/infectious_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/_osha_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/industrial_hygiene_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/employee_exposure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/industrial_hygienist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
"http://webisa.webdatacommons.org/concept/occupational+health_nurse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/occupational_health_"
