"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492330912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169047
"http://webisa.webdatacommons.org/prov/492330912","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/492330912","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/492330912","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263784169"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164894173"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354027372"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228555177"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340995310"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334809764"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55314342"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271200173"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151994121"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187074769"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77816607"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353722274"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164497209"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271462097"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202869224"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329192287"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62092243"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62103533"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235496767"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359954286"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441055725"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49521588"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348874115"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261162500"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220839832"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167523204"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190162329"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314723237"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112081425"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259396689"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145388424"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350728093"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176591218"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267458719"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109038447"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256287299"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/492330912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
