"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330594455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330594455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42403
"http://webisa.webdatacommons.org/prov/330594455","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/330594455","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/330594455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/330594455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383826351"
"http://webisa.webdatacommons.org/prov/330594455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437709014"
"http://webisa.webdatacommons.org/prov/330594455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312477295"
"http://webisa.webdatacommons.org/prov/330594455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/330594455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
