"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213333674","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123739
"http://webisa.webdatacommons.org/prov/213333674","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/213333674","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/213333674","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101591717"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79949724"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162346800"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103218884"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326819183"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7023349"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91419362"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405542183"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51648107"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366610534"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348178488"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421670938"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286901564"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166267374"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449322853"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366274576"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24607458"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185547241"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347911107"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420106836"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32037948"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45509739"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/213333674","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
