"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/515023780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/515023780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239582
"http://webisa.webdatacommons.org/prov/515023780","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/515023780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/515023780","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/515023780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352311754"
"http://webisa.webdatacommons.org/prov/515023780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55629525"
"http://webisa.webdatacommons.org/prov/515023780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55304905"
"http://webisa.webdatacommons.org/prov/515023780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/515023780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
