"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274579759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176029
"http://webisa.webdatacommons.org/prov/274579759","http://webisa.webdatacommons.org/ontology#hasFrequency",67
"http://webisa.webdatacommons.org/prov/274579759","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/274579759","http://webisa.webdatacommons.org/ontology#hasPldSpread",63
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285570613"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55942788"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285581814"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285599010"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285607072"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109452981"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97590285"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115778642"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285865510"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285866179"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148796587"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246215872"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374944191"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110534699"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110642334"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387667237"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79034062"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423848790"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286130169"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452490061"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125255622"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405576818"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98192817"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125286993"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150949554"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246927498"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286291231"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178911492"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412299438"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401678780"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99879085"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312221366"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241676477"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23532567"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428998036"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223465905"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131511405"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179483503"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179520687"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58573410"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29152669"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122583849"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227658960"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177002777"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220986520"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109270226"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248800413"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242713494"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244501078"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23609083"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320896896"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296259938"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129263677"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285871856"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210107468"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29132938"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285942325"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270038986"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70876849"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20006113"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285968949"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246833620"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285982368"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214065996"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443593824"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285997424"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123217696"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/274579759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
