"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60701548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60701548","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170584
"http://webisa.webdatacommons.org/prov/60701548","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/60701548","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/60701548","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/60701548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165291333"
"http://webisa.webdatacommons.org/prov/60701548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154832020"
"http://webisa.webdatacommons.org/prov/60701548","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60549207"
"http://webisa.webdatacommons.org/prov/60701548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60701548","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
