"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308330096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230268
"http://webisa.webdatacommons.org/prov/308330096","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/308330096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/308330096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341393464"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345271590"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172603127"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92737953"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160663500"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260630997"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151018717"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/308330096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
