"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488396420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488396420","http://webisa.webdatacommons.org/ontology#hasConfidence",0.332887
"http://webisa.webdatacommons.org/prov/488396420","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/488396420","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488396420","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/488396420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183852482"
"http://webisa.webdatacommons.org/prov/488396420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95308666"
"http://webisa.webdatacommons.org/prov/488396420","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129117703"
"http://webisa.webdatacommons.org/prov/488396420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/488396420","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
