"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275821389","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275821389","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304582
"http://webisa.webdatacommons.org/prov/275821389","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/275821389","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/275821389","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275821389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121065858"
"http://webisa.webdatacommons.org/prov/275821389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238112220"
"http://webisa.webdatacommons.org/prov/275821389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5262991"
"http://webisa.webdatacommons.org/prov/275821389","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121111697"
"http://webisa.webdatacommons.org/prov/275821389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275821389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275821389","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
