"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378769223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345942
"http://webisa.webdatacommons.org/prov/378769223","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/378769223","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/378769223","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436031832"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284408358"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391549991"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201836199"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447078973"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209527484"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322303105"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/378769223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
