"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157119981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272379
"http://webisa.webdatacommons.org/prov/157119981","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/157119981","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/157119981","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81402963"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155395546"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231116331"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351433505"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351454142"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351635030"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23922416"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39684592"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351811686"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247293329"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304639059"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/157119981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
