"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288965340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288965340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264762
"http://webisa.webdatacommons.org/prov/288965340","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/288965340","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288965340","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/288965340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306558391"
"http://webisa.webdatacommons.org/prov/288965340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431909097"
"http://webisa.webdatacommons.org/prov/288965340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116903256"
"http://webisa.webdatacommons.org/prov/288965340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288965340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/288965340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
