"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224127047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224127047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398573
"http://webisa.webdatacommons.org/prov/224127047","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/224127047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224127047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224127047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130923175"
"http://webisa.webdatacommons.org/prov/224127047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287353708"
"http://webisa.webdatacommons.org/prov/224127047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401446169"
"http://webisa.webdatacommons.org/prov/224127047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168281473"
"http://webisa.webdatacommons.org/prov/224127047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401181457"
"http://webisa.webdatacommons.org/prov/224127047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224127047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/224127047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
