"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67966560","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310895
"http://webisa.webdatacommons.org/prov/67966560","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/67966560","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67966560","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435364327"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293262869"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225505702"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138198493"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15954949"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405429373"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253754663"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30749489"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13334985"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/67966560","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
