"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61719973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.452202
"http://webisa.webdatacommons.org/prov/61719973","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/61719973","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/61719973","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340487221"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354378281"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213896383"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114605666"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213503268"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452880114"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290618139"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61719973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
