"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324431213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.52459
"http://webisa.webdatacommons.org/prov/324431213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/324431213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/324431213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96457054"
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102591177"
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245385301"
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217938611"
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43049635"
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53684795"
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324431213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
