"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/3015722","http://webisa.webdatacommons.org/ontology#hasConfidence",0.837794
"http://webisa.webdatacommons.org/prov/3015722","http://webisa.webdatacommons.org/ontology#hasFrequency",86
"http://webisa.webdatacommons.org/prov/3015722","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/3015722","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277662785"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219737475"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64999466"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37189554"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434469170"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55150166"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124352361"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227976409"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155821100"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155851891"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319368276"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39715095"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191481995"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390536934"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185537494"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143616580"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419032245"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230785389"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206798475"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41544344"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7447880"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69467947"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373645458"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69467970"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308598237"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229465023"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175451755"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9343577"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49723105"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78161977"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207234361"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43823055"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407040247"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132738024"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63514522"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419905689"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351229243"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19915143"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157518317"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262070110"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39618115"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417251972"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323718037"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18653521"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387997732"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291747650"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366792165"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448727591"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135173922"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269362290"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160657315"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223036659"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69535194"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34004253"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222923297"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233101769"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14592459"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189895371"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148630504"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249677829"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388579909"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46924397"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82287967"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103760072"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357949033"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235989353"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169986533"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67012524"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306842683"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213755226"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190107494"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456620585"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362578716"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330519480"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223505550"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110759456"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291089795"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330756129"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378495778"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375361282"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47045155"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190123663"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107931911"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322226338"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358601717"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271144928"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/3015722","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
