"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385626004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113789
"http://webisa.webdatacommons.org/prov/385626004","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/385626004","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/385626004","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137559028"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56190968"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276509215"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321577135"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99363500"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310062840"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77472984"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47804472"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157356720"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79172253"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157429619"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394528399"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411612736"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7810463"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328795469"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113320407"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113320408"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98421521"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214822515"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367356878"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436117388"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385626004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
