"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478595853","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197407
"http://webisa.webdatacommons.org/prov/478595853","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/478595853","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478595853","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414349742"
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344251942"
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321557117"
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321569311"
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264599743"
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43878680"
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478595853","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
