"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/160140547","http://webisa.webdatacommons.org/ontology#hasConfidence",0.394771
"http://webisa.webdatacommons.org/prov/160140547","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/160140547","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/160140547","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2986153"
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355333161"
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355073028"
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355094411"
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355096210"
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248539213"
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248659877"
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/160140547","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
