"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/185152202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/185152202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304643
"http://webisa.webdatacommons.org/prov/185152202","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/185152202","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/185152202","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/185152202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268590158"
"http://webisa.webdatacommons.org/prov/185152202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297010920"
"http://webisa.webdatacommons.org/prov/185152202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455430092"
"http://webisa.webdatacommons.org/prov/185152202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268889473"
"http://webisa.webdatacommons.org/prov/185152202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/185152202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/185152202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
