"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328001371","http://webisa.webdatacommons.org/ontology#hasConfidence",0.354758
"http://webisa.webdatacommons.org/prov/328001371","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/328001371","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/328001371","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46462726"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127302024"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221248929"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96190524"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95952601"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446206434"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286565829"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96020265"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289933120"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227613915"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407889107"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256825942"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46342411"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375532820"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176787823"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137513625"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43036696"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256443882"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127577209"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67674045"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285472136"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67876492"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122171437"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322815607"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382942727"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26318504"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127378508"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194111373"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96287718"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111508889"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/328001371","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
