"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174119101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174119101","http://webisa.webdatacommons.org/ontology#hasConfidence",0.281831
"http://webisa.webdatacommons.org/prov/174119101","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/174119101","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/174119101","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/174119101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243903134"
"http://webisa.webdatacommons.org/prov/174119101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444093294"
"http://webisa.webdatacommons.org/prov/174119101","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381527567"
"http://webisa.webdatacommons.org/prov/174119101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/174119101","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
