"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5992632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152484
"http://webisa.webdatacommons.org/prov/5992632","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/5992632","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/5992632","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178593543"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116543902"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254101966"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19856593"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282454848"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49624791"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41276307"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129448033"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342747798"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317399099"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/5992632","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
