"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274331213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278029
"http://webisa.webdatacommons.org/prov/274331213","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/274331213","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/274331213","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113529604"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131998453"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185896658"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40508765"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415695973"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194529142"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192344194"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5505344"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195800877"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268063900"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119719817"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113162408"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197358182"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296061810"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143487782"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369531132"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/274331213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
