"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210568964","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502102
"http://webisa.webdatacommons.org/prov/210568964","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/210568964","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/210568964","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259101580"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363152952"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286447084"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455894165"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191517128"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398162423"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70488921"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377454477"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210568964","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
