"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35348549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35348549","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29941
"http://webisa.webdatacommons.org/prov/35348549","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/35348549","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/35348549","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/35348549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228538405"
"http://webisa.webdatacommons.org/prov/35348549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339572746"
"http://webisa.webdatacommons.org/prov/35348549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395024205"
"http://webisa.webdatacommons.org/prov/35348549","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160862240"
"http://webisa.webdatacommons.org/prov/35348549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/35348549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/35348549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/35348549","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
