"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77459457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278453
"http://webisa.webdatacommons.org/prov/77459457","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/77459457","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77459457","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173931672"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195402198"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240123304"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19869298"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338449161"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298820703"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20962810"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442508009"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/77459457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
