"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125030186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131669
"http://webisa.webdatacommons.org/prov/125030186","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/125030186","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/125030186","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51683729"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1495063"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349372458"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84235851"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448573953"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97768662"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140352484"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84543042"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278229497"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126171306"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157788023"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358737110"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125030186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
