"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159204088","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159204088","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549881
"http://webisa.webdatacommons.org/prov/159204088","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/159204088","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159204088","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/159204088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149896783"
"http://webisa.webdatacommons.org/prov/159204088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141495633"
"http://webisa.webdatacommons.org/prov/159204088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149887697"
"http://webisa.webdatacommons.org/prov/159204088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128351364"
"http://webisa.webdatacommons.org/prov/159204088","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128359857"
"http://webisa.webdatacommons.org/prov/159204088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159204088","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
