"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16327059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16327059","http://webisa.webdatacommons.org/ontology#hasConfidence",0.09626
"http://webisa.webdatacommons.org/prov/16327059","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/16327059","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/16327059","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/16327059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246146307"
"http://webisa.webdatacommons.org/prov/16327059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22049230"
"http://webisa.webdatacommons.org/prov/16327059","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455392018"
"http://webisa.webdatacommons.org/prov/16327059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/16327059","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
