"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/153331867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/153331867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197301
"http://webisa.webdatacommons.org/prov/153331867","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/153331867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/153331867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/153331867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258401626"
"http://webisa.webdatacommons.org/prov/153331867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112875365"
"http://webisa.webdatacommons.org/prov/153331867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269566061"
"http://webisa.webdatacommons.org/prov/153331867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/153331867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
